CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Acordia National (Plan: All),Payer Negotiated Charge: Administrative Concepts Inc (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Affordable Health Choices (Plan: All),Payer Negotiated Charge: All Savers Life Insurance Co (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: American Medical Security AMS (Plan: All),Payer Negotiated Charge: Automated Benefit Services - US Health (Plan: All),Payer Negotiated Charge: Benefit Management Inc of KS (Plan: All),"Payer Negotiated Charge: Benefit Management, Inc. (Joplin, MO) (Plan: All)",Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: CoreSource (Plan: All),Payer Negotiated Charge: CoreSource - FMH (Plan: All),Payer Negotiated Charge: CoreSource KC FMH (Plan: All),Payer Negotiated Charge: Coventry Health Care of Kansas (Plan: All),Payer Negotiated Charge: Cox Health Plan (Plan: All),Payer Negotiated Charge: EBMS (Plan: All),"Payer Negotiated Charge: ECHO Health, Inc. (Plan: All)",Payer Negotiated Charge: First Health (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: HealthEZ (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: JVHL Aetna US Healthcare (Plan: All),Payer Negotiated Charge: Medi-Share (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Meritain (Plan: All),Payer Negotiated Charge: NALC Health Benefit Plan (Plan: All),Payer Negotiated Charge: NALC/Affordable (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: UHC UHIS UnitedHealth Integrated Services (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: ValueOptions of Kansas (Plan: All),"Payer Negotiated Charge: VAPCCC Region 1, 2, 3, and DOS LT 100118 (Plan: All)",Payer Negotiated Charge: WebTPA (Plan: All)
1000016,270,,,,,,BAG ENEMA W/SLIDE CLAMP,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000017,270,,,,,,1/8  X 3  STERI-STRIP,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000018,270,A6456,,,,,4  X 10YDS UNNA BOOT,15,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000019,270,A6456,,,,,UNNA BOOT 4  W/ CALAMINE,15,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000020,270,E0191,,,,,CRADLES HEEL & ELBOW PROTECTOR,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000021,270,,,,,,5FR INFANT FEEDING TUBE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000022,270,,,,,,KLING 3 X 75,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000023,270,,,,,,1  IODOFORM NU GAUZE,11,6.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000024,270,,,,,,1/4  IODOFORM NU GAUZE,10.6,6.36,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000025,270,,,,,,1/2  IODOFORM NU GAUZE,5.5,3.3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000026,270,,,,,,TUBING SUCTION 6 FT,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000027,270,,,,,,LAP SPONGE    *   *   *,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000028,270,,,,,,SALEM SUMP TUBE 16FR 48,4.4,2.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000029,270,,,,,,SUCTION CANISTER 1200CC,6,3.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000030,270,,,,,,TRAY 16FR URN METER FOLEY LF,27.5,16.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000031,270,,,,,,XLGE ATHLETIC SUPPORTER,15,9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000032,270,,,,,,SPINAL TRAY WITH DRUGS 25G,41.3,24.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000033,270,,,,,,SMALL KNEE HI TED HOSE,7.5,4.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000034,270,,,,,,DRESSING TELFA 2 X 3  SMALL,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000035,270,,,,,,OUCHLESS ADHESIVE TELFA PAD,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000036,270,,,,,,4  DELUX CERVICAL COLLAR MED,21.3,12.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000037,270,,,,,,SLING CLINIC ARM BUCKLE LARGE,11,6.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000038,270,,,,,,STRAP CLAVICAL MED,8,4.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000039,270,,,,,,STRAP CLAVICAL SM,9.65,5.79,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000040,270,L3807,,,,,SPLINT WRIST MED LT,13.8,8.28,22.2,22.2,,,,,,,,,,,22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000041,270,,,,,,VASELINE STRIP 1 X 8,6.5,3.9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000042,270,,,,,,DRESSING 4X4  8-PLY 2P,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000043,270,,,,,,DRESSING 4X4 SPONGE STERILE,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000044,270,,,,,,DRESSING EYE PATCH,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000045,270,,,,,,BUCKS TRACT UNIVERSAL,23.8,14.28,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000046,270,,,,,,CATHETER SUCTION 14FR,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000047,270,,,,,,TRAY SUTURE REMOVAL,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000048,270,,,,,,SCALPEL B-P DISP STER 15,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000049,270,,,,,,STERILE WATER FOR IRRIGATION 1000 ML POU,13.8,8.28,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000050,270,,,,,,.9% SODIUM CHLORIDE IRRIGATION  1000 ML,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000052,270,,,,,,WET SKIN SCRUB TRAY    *   *   *,7.1,4.26,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000053,270,,,,,,DRESSING KERLIX ROLL,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000054,270,,,,,,DRESSING TEGADERM 4  X 4 3/4,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000055,270,,,,,,MALE EXTERNAL CATH,6.4,3.84,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000056,270,,,,,,STOPCOCK EXTENSION SET 3WAY,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000057,270,,,,,,TEGADERM 15CM X 20CM,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000058,270,,,,,,STAPLER PROXIMATE SKIN    *   *   *,76.3,45.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000059,270,,,,,,CATH PLUG,7.4,4.44,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000060,270,,,,,,POSITIONER/MEDIUM ABD PILLOW,37.5,22.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000061,270,,,,,,4000CC DRAINAGE BAG,11.9,7.14,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000062,270,,,,,,MINIHEART NEBULIZER CHECK WITH MARK PER,7.5,4.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000063,270,,,,,,MUCOUS SPECIMEN TRAP 40CC,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000064,270,,,,,,STERILE WATER FOR IRRIGATION 500 ML POUR,10.6,6.36,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000065,270,,,,,,NEEDLE SPINAL 20G 3 1/2,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000066,270,,,,,,CATHETER KIT FEMALE,7.3,4.38,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000067,270,,,,,,ABDOMINAL BINDER 9  M/L,16.3,9.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000068,270,,,,,,MONTGOMERY STRAP,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000069,270,,,,,,16FR 5CC RIBBED BALLOON COUDE CATH LATEX,31.3,18.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000070,270,,,,,,CATH TWIN,17.5,10.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000071,270,,,,,,CUFFED TRACH TUBE 3.0 MM,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000072,270,,,,,,PLASTIC BABY BOTTLE 8OZ,4.4,2.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000073,270,,,,,,ANTI REFLUX VALVE,11,6.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000074,270,,,,,,COBAN WRAP 2,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000075,270,,,,,,TUBING SUCTION 18,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000076,270,,,,,,4  X 14  COVERLET,2,1.2,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000077,270,,,,,,4  X 10  COVERLET,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000078,270,,,,,,6  KLING SOF-FORM GAUZE,12.1,7.26,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000079,270,,,,,,.9% SODIUM CHLORIDE IRRIGATION  500 ML P,10.6,6.36,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000080,270,,,,,,MASTISOL LIQUID ADHESIVE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000081,270,,,,,,REMOVER STAPLE-SKIN-STERILE,5.5,3.3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000082,270,,,,,,DRESSING 2 X 2 8 PLY SPONGE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000083,270,,,,,,STERILE WATER FOR IRRIGATION 3000 ML URO,15,9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000084,270,,,,,,INVALID RINGS,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000085,270,,,,,,UNIVERSAL VENT SET,10.9,6.54,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000086,270,,,,,,AEROSOL DRAINAGE SYSTEM W/TEE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000087,270,,,,,,MISTY MAX 10 NEB W/7' TEE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000088,270,,,,,,TUBING 8FT CORRA-FLEX PURCHASED 100FT RO,5.4,3.24,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000089,270,,,,,,BANDAGE ADHESIVE - SPOT,154,92.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000090,270,,,,,,SKIN MARKER STANDARD TIP,1.8,1.08,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000091,270,,,,,,22FR RECTAL TUBE,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000092,270,,,,,,#10 SCALPEL BLADE,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000093,270,,,,,,DRESSING 3X8IN TELFA STRL,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000094,270,,,,,,EXERCISER VOLUMETRIC VOLDYNE,4.4,2.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000095,270,,,,,,TENT FACE W/O TUBING,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000096,270,,,,,,COLLAR EXTRICATION,8,4.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000097,270,,,,,,MEDIUM KNEE HI TED HOSE,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000098,270,,,,,,LARGE KNEE HI TED HOSE,9.8,5.88,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000099,270,,,,,,X-LARGE KNEE HI TED HOSE,9.4,5.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000100,270,,,,,,STOCKING ANTI-EMB MED THIGH,15,9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000101,270,,,,,,LARGE THIGH HI TED HOSE,15,9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000102,270,,,,,,#15 SCALPEL BLADE,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000103,270,,,,,,CUFFED TRACH TUBE 7.5 MM,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000104,270,,,,,,DRESSING CHANGE TRAY,7.2,4.32,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000105,270,,,,,,ENDOTRACHEAL TUBE HOLDER,7.5,4.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000106,270,,,,,,BURETTE PLUMSET FOR PEDS,4,2.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000107,270,,,,,,SMALL 3  CERVICAL COLLAR,16.3,9.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000108,270,,,,,,CERV COLLAR 3.20 MD DENS MED,12.5,7.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000109,270,,,,,,SECONDARY BLOOD SET,10.1,6.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000110,270,,,,,,INFUSAID NEEDLE 20GA 1,4.5,2.7,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000111,270,,,,,,DRESSING I V SOF-WICK,4,2.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000112,270,,,,,,DRESSING MEDIPORE 4IN,20,12,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000113,270,,,,,,DRESSING MEDIPORE 6IN,30,18,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000114,270,,,,,,DRESSING MEDIPORE 3IN,8,4.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000115,270,,,,,,LACERATION TRAY,20,12,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000135,270,,,,,,CO2 ADULT DIVIDED NASAL CANNULA FOR DON,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000136,270,,,,,,NEEDLE SPINAL 25G 3 1/2,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000137,270,,,,,,SMALL THIGH HIGH TED HOSE,8.5,5.1,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000138,270,,,,,,PEAK FLOW METER (POCKET),10,6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000139,270,A5120,,,,,WIPE BARRIER ALLKARE,4.3,2.58,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
